﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session:  DUST OFF THE COBWEB PAIRS,5/02/2024,7:00 pm,5/02/2024,10:00 pm,,Sponsored by CHERRYWOOD SHOES,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPAGNE STAKES (1),12/02/2024,7:00 pm,12/02/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Prizes for 1st on scratch and 1st on handicap. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPAGNE STAKES (2),19/02/2024,7:00 pm,19/02/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Prizes for 1st on scratch and 1st on handicap. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  CHAMPAGNE STAKES (3),26/02/2024,7:00 pm,26/02/2024,10:00 pm,,"Sponsored by CRAIGS INVESTMENT PARTNERS. 
Prizes for 1st on scratch and 1st on handicap. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  1 + 3 SWISS TEAMS #1 ,4/03/2024,7:00 pm,4/03/2024,10:00 pm,,"Sponsored by MOUNT DRAINAGE. 
An  Open or Intermediate player (the mentor)  partners with three Junior or Novice players in a Team of 4, in this one-off event. The mentor will play with each player over the evening. The emphasis will be on teaching & encouragement. Other teams can play but are asked to respect the primary emphasis of the event.  
Entries for Swiss Pair events must be at  least 2 days prior to the event, otherwise you may not be able to play. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP SINGLES (1),11/03/2024,7:00 pm,11/03/2024,10:00 pm,,"Sponsored by METLIFECARE- GREENWOOD PARK. 
Overall winner receives the  H & F Dillon Trophy. The top intermediate player receives the Eileen Carter Trophy and to be eligible can only play with an intermediate or junior player. Other special prizes based on ratings points. Best 4 of 5 count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP SINGLES (2),18/03/2024,7:00 pm,18/03/2024,10:00 pm,,"Sponsored by METLIFECARE- GREENWOOD PARK. 
Overall winner receives the  H & F Dillon Trophy. The top intermediate player receives the Eileen Carter Trophy and to be eligible can only play with an intermediate or junior player. Other special prizes based on ratings points. Best 4 of 5 count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP SINGLES (3),25/03/2024,7:00 pm,25/03/2024,10:00 pm,,"Sponsored by METLIFECARE- GREENWOOD PARK. 
Overall winner receives the  H & F Dillon Trophy. The top intermediate player receives the Eileen Carter Trophy and to be eligible can only play with an intermediate or junior player. Other special prizes based on ratings points. Best 4 of 5 count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP SINGLES (4),8/04/2024,7:00 pm,8/04/2024,10:00 pm,,"Sponsored by METLIFECARE- GREENWOOD PARK. 
Overall winner receives the  H & F Dillon Trophy. The top intermediate player receives the Eileen Carter Trophy and to be eligible can only play with an intermediate or junior player. Other special prizes based on ratings points. Best 4 of 5 count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  EVENING CHAMPIONSHIP SINGLES (5),15/04/2024,7:00 pm,15/04/2024,10:00 pm,,"Sponsored by METLIFECARE- GREENWOOD PARK. 
Overall winner receives the  H & F Dillon Trophy. The top intermediate player receives the Eileen Carter Trophy and to be eligible can only play with an intermediate or junior player. Other special prizes based on ratings points. Best 4 of 5 count. ","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  REFURBISHED HANDICAP PAIRS (1),22/04/2024,7:00 pm,22/04/2024,10:00 pm,,Sponsored by:  COOPER YOUNG CONSTRUCTION,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session:  REFURBISHED HANDICAP PAIRS (2),29/04/2024,7:00 pm,29/04/2024,10:00 pm,,Sponsored by:  COOPER YOUNG CONSTRUCTION,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
