﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
Club Session - Junior/Novice:  WELCOME BACK PAIRS (1),31/01/2024,7:00 pm,31/01/2024,10:00 pm,,"Sponsored by BAYBAT BATTERIES NZ LTD.
","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  WELCOME BACK PAIRS (2),7/02/2024,7:00 pm,7/02/2024,10:00 pm,,"Sponsored by BAYBAT BATTERIES NZ LTD.
","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  I SPY PAIRS (1),14/02/2024,7:00 pm,14/02/2024,10:00 pm,,Sponsored by GASPY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  I SPY PAIRS (2),21/02/2024,7:00 pm,21/02/2024,10:00 pm,,Sponsored by GASPY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice:  I SPY PAIRS (3),28/02/2024,7:00 pm,28/02/2024,10:00 pm,,Sponsored by GASPY.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP TEAMS (1),6/03/2024,7:00 pm,6/03/2024,10:00 pm,,"Sponsored by MOUNT DRAINAGE for the George Asquith Memorial Cup. 
Founded by Leo Duyvestyn. 
Intermediate & Open players CANNOT play in this event. Entries need to be in by March 4.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP TEAMS (2),13/03/2024,7:00 pm,13/03/2024,10:00 pm,,"Sponsored by MOUNT DRAINAGE for the George Asquith Memorial Cup. 
Founded by Leo Duyvestyn. 
Intermediate & Open players CANNOT play in this event. Entries need to be in by March 4.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP TEAMS (3),20/03/2024,7:00 pm,20/03/2024,10:00 pm,,"Sponsored by MOUNT DRAINAGE for the George Asquith Memorial Cup. 
Founded by Leo Duyvestyn. 
Intermediate & Open players CANNOT play in this event. Entries need to be in by March 4.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: JUNIOR CHAMPIONSHIP TEAMS (4),27/03/2024,7:00 pm,27/03/2024,10:00 pm,,"Sponsored by MOUNT DRAINAGE for the George Asquith Memorial Cup. 
Founded by Leo Duyvestyn. 
Intermediate & Open players CANNOT play in this event. Entries need to be in by March 4.","Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: LIFESTYLE BLOCK PAIRS (1),3/04/2024,7:00 pm,3/04/2024,10:00 pm,,Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: LIFESTYLE BLOCK PAIRS (2),10/04/2024,7:00 pm,10/04/2024,10:00 pm,,Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Club Session - Junior/Novice: LIFESTYLE BLOCK PAIRS (3),17/04/2024,7:00 pm,17/04/2024,10:00 pm,,Sponsored by PHIL MANGOS – BAYLEYS LIFESTYLE REAL ESTATE.,"Tauranga Bridge Club, 252 Ngatai Road, Otumoetai, Tauranga 3110, New Zealand",FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
