﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private,,,,,,,,,,,,,,,,,,,,,,,,,q,,,,,,,,,,qq1q,,,,,,,,,,,,,,,,,,,,,,,,,,,,vg
HOLIDAY: New Year’s Day,1/01/2024,,1/01/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: New Year Holiday,2/01/2024,,2/01/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Tauranga Mini Congress - Restricted Open Pairs,27/01/2024,,27/01/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10306/Tauranga-Mini-Congress-Restricted-Open-Pairs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Tauranga Mini Congress - Waikato/Bays Provincial Pairs,27/01/2024,,27/01/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10307/Tauranga-Mini-Congress-Waikato~Bays-Provincial-Pairs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Tauranga Mini Congress - Teams ,28/01/2024,,28/01/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10310/Tauranga-Mini-Congress-Teams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Anniversary Day,29/01/2024,,29/01/2023,,TRUE,Tauranga Mini Congress 27-29 January.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Tauranga Mini Congress - Consolation Pairs,29/01/2024,,29/01/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10312/Tauranga-Mini-Congress-Consolation-Pairs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Waitangi Day (observed),6/02/2024,,6/02/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Good Friday  NO BRIDGE ,29/03/2024,,29/03/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Easter Sunday,31/03/2024,,31/03/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Easter Monday,1/04/2024,,1/04/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Tauranga Open 5A Teams ,20/04/2024,,20/04/2024,,TRUE,"Enter at the link belowhttps://www.nzbridge.co.nz/events/10420/Tauranga-Open-5A-Teams- 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLIDAY: Anzac Day,25/04/2024,,25/04/2023,,TRUE,NO BRIDGE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Waikato/Bays Inter-Provincial Trials - Intermediate,4/05/2024,,4/05/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10463/Waikato~Bays-Inter_Provincial-Trials-(Intermediate)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Waikato/Bays Inter-Provincial Trials - Open,4/05/2024,,4/05/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10464/Waikato~Bays-Inter_Provincial-Trials-(Open)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Waikato/Bays Inter-Provincial Trials - Senior,4/05/2024,,4/05/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10465/Waikato~Bays-Inter_Provincial-Trials-(Senior)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Waikato/Bays Inter-Provincial Trials - Women,4/05/2024,,4/05/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10466/Waikato~Bays-Inter_Provincial-Trials-(Women)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOURNAMENT: Bay Pairs (2) Tauranga,26/05/2024,,26/05/2024,,TRUE,"Enter at the link below: 
https://www.nzbridge.co.nz/events/10513/Bay-Pairs-(2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
